Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/06/2014, 41.16 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/06/2014, 16.77 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/06/2014, 16.25 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,16/06/2014, 2.03 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/06/2014, 139.37 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/06/2014, 29.51 ,VS-I SALES DRAFT,E W J HILL & SON,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 137.43 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,03/06/2014, 7.46 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/06/2014, 59.83 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/06/2014, 136.97 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 10.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/06/2014, 7.90 ,VS-I SALES DRAFT,CO-OP GROUP 160093,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/06/2014, 326.79 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/06/2014, 36.95 ,VS-I SALES DRAFT,WWW.BIN-TO.CO.UK,7399,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,BUSINESS SERVICES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/06/2014, 54.39 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,17/06/2014, 1.11 ,VS-I SALES DRAFT,ROYAL MAIL  0845606040,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/06/2014, 5.20 ,VS-I SALES DRAFT,ONE STOP 0476,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/06/2014, 4.99 ,VS-I SALES DRAFT,BOOTS 0384,5912,9,MEDICAL SUPPLIES AND SERVICES,DRUG STORES & PHARMACIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 12.35 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 8.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/06/2014, 13.56 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/07/2014, 70.84 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 56.21 ,VS-I SALES DRAFT,GLOOPY,7379,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER MAINT/SVCS - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 0.69 ,VS-I SALES DRAFT,APPLE ITUNES STORE-GBP,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 17.22 ,VS-I SALES DRAFT,WWW.REDSTRAWBERRY.CO.U,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 96.00 ,VS-I SALES DRAFT,PAYPAL *ADDACARDLTD,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/07/2014, 7.99 ,VS-I SALES DRAFT,ITUNES.COM/BILL,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 184.44 ,VS-I SALES DRAFT,CREALY GRT ADV PK DEVON,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 76.83 ,VS-I SALES DRAFT,WWW.NISBETS.COM,5964,12,MAIL ORDER / DIRECT SELLING,CATALOG MERCHANT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 6.29 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 96.00 ,VS-I SALES DRAFT,BRISTOL OLD VIC,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 34.90 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 6.97 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,22/06/2014, 27.39 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 32.00 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 20.25 ,VS-I SALES DRAFT,PRIMARY TEACHING SERVI,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 195.00 ,VS-I SALES DRAFT,BRISTOL OLD VIC,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/07/2014, 8.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 81.54 ,VS-I SALES DRAFT,B&Q PLC,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 3.39 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 34.56 ,VS-I SALES DRAFT,PAYPAL *RENAISSANCE,5732,31,GENERAL RETAIL AND WHOLESALE,ELECTRONICS SALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 17.00 ,VS-I SALES DRAFT,SOMERSET COUNTY CRICKE,7997,32,LEISURE ACTIVITIES,MEMBER CLUBS/SPORT/REC/GOLF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 129.98 ,VS-I SALES DRAFT,WWW.CARTRIDGESAVE.CO.U,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 7.94 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 13.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 22.87 ,VS-I SALES DRAFT,REPLACEMENTLPKEY,7372,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER PROGRAM/SYS DESIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 3.39 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/06/2014,-21.96 ,VS-I CREDIT VOUCHER,B&Q PLC,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 68.88 ,VS-I SALES DRAFT,PAYPAL *WORKWEARSTO,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 4.70 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 7.74 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 2.64 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 1.74 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 18.77 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 11.04 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/06/2014, 30.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 393.60 ,VS-I SALES DRAFT,WWW.CATERKWIK.CO.UK,5046,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,COMMERCIAL EQUIPMENT - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 11.88 ,VS-I SALES DRAFT,THE POST OFFICE,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 185.00 ,VS-I SALES DRAFT,PAULTONS PARK LTD,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 178.00 ,VS-I SALES DRAFT,WILKO.COM,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 1.78 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014,-1.23 ,VS-I CREDIT VOUCHER,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/06/2014, 57.30 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/06/2014, 14.44 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/06/2014, 22.77 ,VS-I SALES DRAFT,99P STORES LTD,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 27.11 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 11.81 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 34.00 ,VS-I SALES DRAFT,PRIMARK 667,5651,31,GENERAL RETAIL AND WHOLESALE,FAMILY CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 27.00 ,VS-I SALES DRAFT,PRIMARK 667,5651,31,GENERAL RETAIL AND WHOLESALE,FAMILY CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,11/06/2014, 35.01 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,11/06/2014, 8.17 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/06/2014, 38.80 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,01/07/2014, 15.98 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,03/06/2014, 167.40 ,VS-I SALES DRAFT,VIKING,5111,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY/OFFICE SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,04/06/2014, 69.32 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 90.90 ,VS-I SALES DRAFT,FGW WEBSALES,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/06/2014,-20.00 ,VS-I CREDIT VOUCHER,OYSTER RENEW WEB,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 20.00 ,VS-I SALES DRAFT,OYSTER RENEW WEB,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/06/2014, 12.65 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/06/2014, 21.63 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/06/2014, 91.40 ,VS-I SALES DRAFT,FGW WEBSALES,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/06/2014, 22.63 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/06/2014, 57.72 ,VS-I SALES DRAFT,MACMILLAN DISTRIBUTION,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/06/2014, 3.99 ,VS-I SALES DRAFT,CO-OP GROUP 380107,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 53.99 ,VS-I SALES DRAFT,WWW.PACKTYPES.COM,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 75.00 ,VS-I SALES DRAFT,PAYPAL *CC LTD,5611,31,GENERAL RETAIL AND WHOLESALE,MEN/BOYS CLOTHING/ACC STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 51.30 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 428.40 ,VS-I SALES DRAFT,COMMUNITYPLAYTHINGS UK,5945,31,GENERAL RETAIL AND WHOLESALE,"HOBBY, TOY & GAME SHOPS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014," 1,827.77 ",VS-I SALES DRAFT,DIVERSITY TRAVEL LIMIT,4722,27,TRAVEL,TRAVEL AGENCIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 39.45 ,VS-I SALES DRAFT,WAITROSE 105,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 76.58 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/06/2014, 55.50 ,VS-I SALES DRAFT,TOOLSTATION LTD,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/06/2014, 18.17 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 202.11 ,VS-I SALES DRAFT,CAVELL DRY CLEANERS,7216,7,CLEANING SERVICES AND SUPPLIES,DRY CLEANERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 6.48 ,VS-I SALES DRAFT,CLEMENTINA & CO,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 17.34 ,VS-I SALES DRAFT,CLEMENTINA & CO,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 6.95 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 110.05 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/06/2014, 8.70 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/06/2014, 27.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 87.47 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 50.94 ,VS-I SALES DRAFT,WEX PHOTOGRAPHIC,5946,31,GENERAL RETAIL AND WHOLESALE,CAMERA & PHOTO SUPPLY STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 11.51 ,VS-I SALES DRAFT,MIL/SUPERSTICKERS-,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 49.60 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 12.00 ,VS-I SALES DRAFT,ELEGANT HOME,5691,31,GENERAL RETAIL AND WHOLESALE,MENS/WOMENS CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 24.99 ,VS-I SALES DRAFT,SCREWFIX DIRECT,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
