Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID,Commitment Item,Costcentre
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989223,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989223,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989223,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989223,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989223,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,448.00,Leonard Cheshire Disability,11007036,50601,126114
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,2517.40,Leonard Cheshire Disability,11007036,50601,121215
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,2803.60,Leonard Cheshire Disability,11007036,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,4102.60,Leonard Cheshire Disability,11007036,50601,121214
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,3552.00,Leonard Cheshire Disability,11007036,50601,121215
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,3722.44,Leonard Cheshire Disability,11007036,50601,121216
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,4079.28,Leonard Cheshire Disability,11007036,50601,121214
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,4158.28,Leonard Cheshire Disability,11007036,50601,121215
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,6331.60,Leonard Cheshire Disability,11007036,50601,121214
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977710,44701.51,Leonard Cheshire Disability,11007036,50601,121215
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988359,3337.40,Leonard Cheshire Disability,11007082,50601,101789
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977452,3337.40,Leonard Cheshire Disability,11007082,50601,101789
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977438,3333.32,Leonard Cheshire Disability,11033960,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988769,3333.32,Leonard Cheshire Disability,11033960,50601,121213
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989269,4493.56,LEONARD CHESHIRE FOUNDATION,11007114,50601,121215
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989269,5223.32,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,-799.91,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,932.74,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE PD Residential/Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,-959.89,LEONARD CHESHIRE FOUNDATION,11007114,50601,105311
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,1119.28,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,4493.56,LEONARD CHESHIRE FOUNDATION,11007114,50601,121215
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,5223.32,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,-48154.41,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977758,56150.69,LEONARD CHESHIRE FOUNDATION,11007114,50601,121214
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977507,3882.56,Leonard Cheshire Foundation SW,11007059,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977507,3253.16,Leonard Cheshire Foundation SW,11007059,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988748,3882.56,Leonard Cheshire Foundation SW,11007059,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988748,3253.16,Leonard Cheshire Foundation SW,11007059,50601,121213
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-SH-Cliffe View-SDW,Transport,Contract Hire/Operating Leases,Vehicle Contract Hire,07.03.2016,5100764960,3220.32,Lex Autolease Ltd,11014026,30202,102869
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-SH-Hillcrest & Grove-STH,Transport,Contract Hire/Operating Leases,Vehicle Contract Hire,07.03.2016,5100764961,2597.76,Lex Autolease Ltd,11014026,30202,106356
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-SH-44 Charlton Road-MDP,Transport,Contract Hire/Operating Leases,Vehicle Contract Hire,07.03.2016,5100764962,2313.84,Lex Autolease Ltd,11014026,30202,103062
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-SH-Cliffe View-SDW,Transport,Contract Hire/Operating Leases,Vehicle Contract Hire,07.03.2016,5100764963,2283.24,Lex Autolease Ltd,11014026,30202,102869
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-SH-44 Charlton Road-MDP,Transport,Contract Hire/Operating Leases,Vehicle Contract Hire,07.03.2016,5100764990,2294.40,Lex Autolease Ltd,11014026,30202,103062
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Sitting Service,Third Party Payments,Private Contractors & Other Agencies,Purchased Servs - Sitting Serv,09.03.2016,5100769216,47.52,LIFELINE HOMECARE LTD,11011949,50602,121513
Somerset County Council,Adult Social Care,New Codes,Mdp LT Mem Support - Homecare,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,09.03.2016,5100769216,1560.24,LIFELINE HOMECARE LTD,11011949,50603,120533
Somerset County Council,Adult Social Care,New Codes,Mdp LT Sens Support - Homecare,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,09.03.2016,5100769216,498.96,LIFELINE HOMECARE LTD,11011949,50603,120523
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Homecare,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,09.03.2016,5100769216,8062.56,LIFELINE HOMECARE LTD,11011949,50603,120513
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-CH-Care at Home-MDP,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773198,1393.33,LIFELINE HOMECARE LTD,11011949,50601,107449
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977787,7120.00,Lifeways Community Care,11020776,50601,121215
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100772965,13004.48,Lifeways Community Care,11020776,50601,102395
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100772966,8026.16,Lifeways Community Care,11020776,50601,102395
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100772964,10990.00,Lifeways Community Care,11020776,50601,102395
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989285,7120.00,Lifeways Community Care,11020776,50601,121215
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,5100767914,15383.56,Lifeways Community Care Ltd,11011836,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,04.03.2016,5100768341,11993.60,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,New Codes,SSom LT Soc Sup - Isolation - Day Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.03.2016,5100770442,654.68,Lifeways Community Care Ltd,11011836,50601,120745
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771703,11575.53,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Mental Health,ASC MH Home Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,23.03.2016,5100773019,594.00,Lifeways Community Care Ltd,11011836,50603,104522
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773081,7445.76,Lifeways Community Care Ltd,11011836,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773191,7445.76,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-MDP,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773192,6539.12,Lifeways Community Care Ltd,11011836,50601,105266
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773193,6478.64,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773194,3638.24,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773195,7445.76,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773196,7829.92,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100773197,4940.72,Lifeways Community Care Ltd,11011836,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100772937,15544.20,Lifeways Community Care Ltd,11011836,50601,102395
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Grove Court-MDP,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,24.03.2016,5100773514,21620.40,Lifeways Community Care Ltd,11011836,50601,108443
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977517,838.00,Longbridge Deverill Nursing Home,11039172,50601,121113
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977810,3120.00,Luxurycare (Aranlaw House Care Home,11037520,50601,122215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989274,3120.00,Luxurycare (Aranlaw House Care Home,11037520,50601,122215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989199,2320.00,M & J CARE HOMES LTD,11007150,50601,129215
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989199,1829.88,M & J CARE HOMES LTD,11007150,50601,121235
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989199,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989199,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989199,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977841,2320.00,M & J CARE HOMES LTD,11007150,50601,129215
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977841,1829.88,M & J CARE HOMES LTD,11007150,50601,121235
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977841,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977841,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977841,1829.88,M & J CARE HOMES LTD,11007150,50601,121215
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-CT-Void Charges-CTW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,5100772934,8863.20,MAGNA WEST SOMERSET HOUSING ASSOCIA,11007426,50601,109755
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE PD Aids to Living,Supplies & Services,Grants & Subscriptions,Grants,09.03.2016,5100766623,518.50,MAGNA WEST SOMERSET HOUSING ASSOCIA,11010542,43000,107569
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126135
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,420.11,Majestic Number One Ltd,11007037,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,288.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,224.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,96.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,-16.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,-1152.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,-12124.29,Majestic Number One Ltd,11007037,50601,121115
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-NC-Nursing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977475,1596.56,Majestic Number One Ltd,11007037,50601,108423
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-NC-Free Nursing Care-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977475,448.00,Majestic Number One Ltd,11007037,50601,107773
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,12124.29,Majestic Number One Ltd,11007037,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,3352.00,Majestic Number One Ltd,11007037,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,2752.00,Majestic Number One Ltd,11007037,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,2930.48,Majestic Number One Ltd,11007037,50601,121135
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,1808.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom ST Phys Support - Admission Avoid,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,1476.00,Majestic Number One Ltd,11007037,50601,123915
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,448.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,1904.00,Majestic Number One Ltd,11007037,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,1152.00,Majestic Number One Ltd,11007037,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977802,1370.57,Majestic Number One Ltd,11007037,50601,121115
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-NC-Free Nursing Care-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,24.03.2016,1900990963,448.00,Majesticare (Oak Lodge) Ltd,11040097,50601,107773
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-NC-Nursing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,24.03.2016,1900990963,1596.56,Majesticare (Oak Lodge) Ltd,11040097,50601,108423
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,-22372.00,Majesticare (Oak Lodge) Ltd,11040097,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,16.00,Majesticare (Oak Lodge) Ltd,11040097,50601,126135
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,104.66,Majesticare (Oak Lodge) Ltd,11040097,50601,121135
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,96.07,Majesticare (Oak Lodge) Ltd,11040097,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,144.10,Majesticare (Oak Lodge) Ltd,11040097,50601,121215
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,384.00,Majesticare (Oak Lodge) Ltd,11040097,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,448.00,Majesticare (Oak Lodge) Ltd,11040097,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,448.00,Majesticare (Oak Lodge) Ltd,11040097,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989316,448.00,Majesticare (Oak Lodge) Ltd,11040097,50601,126115
