Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Block,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,28.01.2016,1900962645,-1503.12,Redacted - FOI Act S40 Personal Data,11007231
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953171,-1699.17,Redacted - FOI Act S40 Personal Data,11006932
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953171,1829.88,Redacted - FOI Act S40 Personal Data,11006932
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953171,1829.88,Redacted - FOI Act S40 Personal Data,11006932
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953171,1829.88,Redacted - FOI Act S40 Personal Data,11006932
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953171,1829.88,Redacted - FOI Act S40 Personal Data,11006932
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953155,1829.88,Redacted - FOI Act S40 Personal Data,11006963
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953155,1764.53,Redacted - FOI Act S40 Personal Data,11006963
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953155,65.35,Redacted - FOI Act S40 Personal Data,11006963
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,1829.88,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,3855.82,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953156,1829.88,Redacted - FOI Act S40 Personal Data,11007014
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953156,1257.16,Redacted - FOI Act S40 Personal Data,11007014
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953156,1699.17,Redacted - FOI Act S40 Personal Data,11007014
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953156,1829.88,Redacted - FOI Act S40 Personal Data,11007014
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953176,1829.88,Redacted - FOI Act S40 Personal Data,11007231
Somerset County Council,Adult Social Care,New Codes,Sdg ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953196,522.82,Redacted - FOI Act S40 Personal Data,11007003
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954059,1280.00,Redacted - FOI Act S40 Personal Data,30013616
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954094,488.10,Redacted - FOI Act S40 Personal Data,30015658
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954094,248.52,Redacted - FOI Act S40 Personal Data,30015658
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954094,162.70,Redacted - FOI Act S40 Personal Data,30015658
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954094,82.84,Redacted - FOI Act S40 Personal Data,30015658
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954127,589.92,Redacted - FOI Act S40 Personal Data,30016490
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954003,743.40,Redacted - FOI Act S40 Personal Data,30016719
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,21.01.2016,1900959800,544.00,Redacted - FOI Act S40 Personal Data,30017834
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,21.01.2016,1900959800,625.90,Redacted - FOI Act S40 Personal Data,30017834
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953017,3400.00,Redacted - FOI Act S40 Personal Data,11007211
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953877,691.96,Redacted - FOI Act S40 Personal Data,30000869
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953889,1376.48,Redacted - FOI Act S40 Personal Data,30000887
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953889,165.68,Redacted - FOI Act S40 Personal Data,30000887
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953922,2249.08,Redacted - FOI Act S40 Personal Data,30000897
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953858,835.12,Redacted - FOI Act S40 Personal Data,30000899
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953911,683.36,Redacted - FOI Act S40 Personal Data,30000918
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953909,1964.12,Redacted - FOI Act S40 Personal Data,30000919
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953909,1167.88,Redacted - FOI Act S40 Personal Data,30000919
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953840,1193.00,Redacted - FOI Act S40 Personal Data,30000920
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953878,596.52,Redacted - FOI Act S40 Personal Data,30000930
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953938,3861.96,Redacted - FOI Act S40 Personal Data,30000936
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953938,1167.88,Redacted - FOI Act S40 Personal Data,30000936
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953902,668.08,Redacted - FOI Act S40 Personal Data,30000938
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953902,100.00,Redacted - FOI Act S40 Personal Data,30000938
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953865,2338.96,Redacted - FOI Act S40 Personal Data,30000939
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953857,1878.76,Redacted - FOI Act S40 Personal Data,30000950
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953886,1402.68,Redacted - FOI Act S40 Personal Data,30000959
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953923,1511.12,Redacted - FOI Act S40 Personal Data,30000974
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953923,165.60,Redacted - FOI Act S40 Personal Data,30000974
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953898,516.20,Redacted - FOI Act S40 Personal Data,30000980
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953907,248.52,Redacted - FOI Act S40 Personal Data,30000988
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953907,1290.44,Redacted - FOI Act S40 Personal Data,30000988
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953930,1002.12,Redacted - FOI Act S40 Personal Data,30000989
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953864,954.40,Redacted - FOI Act S40 Personal Data,30001007
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953945,1562.76,Redacted - FOI Act S40 Personal Data,30001017
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953926,688.24,Redacted - FOI Act S40 Personal Data,30001021
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953908,1527.12,Redacted - FOI Act S40 Personal Data,30001030
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953939,292.88,Redacted - FOI Act S40 Personal Data,30001045
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953939,220.80,Redacted - FOI Act S40 Personal Data,30001045
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953928,715.80,Redacted - FOI Act S40 Personal Data,30001103
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953969,414.20,Redacted - FOI Act S40 Personal Data,30001130
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953969,2050.04,Redacted - FOI Act S40 Personal Data,30001130
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953933,786.56,Redacted - FOI Act S40 Personal Data,30001191
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953949,2407.96,Redacted - FOI Act S40 Personal Data,30001205
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953949,1316.24,Redacted - FOI Act S40 Personal Data,30001205
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953890,935.12,Redacted - FOI Act S40 Personal Data,30001222
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953892,3104.20,Redacted - FOI Act S40 Personal Data,30001227
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953962,516.20,Redacted - FOI Act S40 Personal Data,30001450
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953946,220.80,Redacted - FOI Act S40 Personal Data,30001482
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953946,911.12,Redacted - FOI Act S40 Personal Data,30001482
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953940,786.56,Redacted - FOI Act S40 Personal Data,30001510
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953913,688.24,Redacted - FOI Act S40 Personal Data,30001511
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953942,1138.92,Redacted - FOI Act S40 Personal Data,30001555
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953970,737.40,Redacted - FOI Act S40 Personal Data,30001650
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953970,110.40,Redacted - FOI Act S40 Personal Data,30001650
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953932,683.36,Redacted - FOI Act S40 Personal Data,30001699
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953932,165.60,Redacted - FOI Act S40 Personal Data,30001699
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953965,846.88,Redacted - FOI Act S40 Personal Data,30001796
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953987,786.56,Redacted - FOI Act S40 Personal Data,30001891
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953918,670.56,Redacted - FOI Act S40 Personal Data,30001939
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953985,2671.16,Redacted - FOI Act S40 Personal Data,30001958
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953920,813.52,Redacted - FOI Act S40 Personal Data,30005874
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953920,165.60,Redacted - FOI Act S40 Personal Data,30005874
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953979,430.16,Redacted - FOI Act S40 Personal Data,30005893
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953979,110.40,Redacted - FOI Act S40 Personal Data,30005893
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953992,737.40,Redacted - FOI Act S40 Personal Data,30005921
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953992,165.68,Redacted - FOI Act S40 Personal Data,30005921
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953941,1407.64,Redacted - FOI Act S40 Personal Data,30006119
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953959,1252.80,Redacted - FOI Act S40 Personal Data,30006645
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953959,331.36,Redacted - FOI Act S40 Personal Data,30006645
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953981,1794.36,Redacted - FOI Act S40 Personal Data,30006784
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953935,648.40,Redacted - FOI Act S40 Personal Data,30006812
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953910,1376.48,Redacted - FOI Act S40 Personal Data,30007418
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953983,829.76,Redacted - FOI Act S40 Personal Data,30008025
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953917,1401.08,Redacted - FOI Act S40 Personal Data,30008067
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953917,110.40,Redacted - FOI Act S40 Personal Data,30008067
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954008,1041.28,Redacted - FOI Act S40 Personal Data,30008293
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953988,780.96,Redacted - FOI Act S40 Personal Data,30008386
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953988,331.36,Redacted - FOI Act S40 Personal Data,30008386
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953956,165.68,Redacted - FOI Act S40 Personal Data,30008511
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953956,516.20,Redacted - FOI Act S40 Personal Data,30008511
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953980,686.52,Redacted - FOI Act S40 Personal Data,30008965
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954018,1106.36,Redacted - FOI Act S40 Personal Data,30008967
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954018,110.40,Redacted - FOI Act S40 Personal Data,30008967
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953936,1892.68,Redacted - FOI Act S40 Personal Data,30009268
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954001,1130.68,Redacted - FOI Act S40 Personal Data,30009371
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954001,331.36,Redacted - FOI Act S40 Personal Data,30009371
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954029,1260.52,Redacted - FOI Act S40 Personal Data,30011098
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954043,688.24,Redacted - FOI Act S40 Personal Data,30011482
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954017,774.28,Redacted - FOI Act S40 Personal Data,30011645
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954017,165.68,Redacted - FOI Act S40 Personal Data,30011645
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954028,683.36,Redacted - FOI Act S40 Personal Data,30012047
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953999,737.40,Redacted - FOI Act S40 Personal Data,30012164
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953999,414.24,Redacted - FOI Act S40 Personal Data,30012164
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953986,1327.32,Redacted - FOI Act S40 Personal Data,30012427
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953986,248.52,Redacted - FOI Act S40 Personal Data,30012427
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953982,1991.00,Redacted - FOI Act S40 Personal Data,30012510
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954049,737.40,Redacted - FOI Act S40 Personal Data,30012695
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953924,1093.80,Redacted - FOI Act S40 Personal Data,30012847
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953955,569.44,Redacted - FOI Act S40 Personal Data,30013325
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954045,911.12,Redacted - FOI Act S40 Personal Data,30013440
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954027,884.88,Redacted - FOI Act S40 Personal Data,30013476
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900954006,688.24,Redacted - FOI Act S40 Personal Data,30013664
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Direct Payments,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953993,540.40,Redacted - FOI Act S40 Personal Data,30014161
