Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,08/05/2014, 5.00 ,VS-I SALES DRAFT,LT MUSEUM WEBSITE,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,08/05/2014, 48.31 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,22/05/2014, 78.66 ,VS-I SALES DRAFT,IMPRINTS,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,29/05/2014, 14.49 ,VS-I SALES DRAFT,PAYPAL *PACSBARNARD,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,29/05/2014, 51.00 ,VS-I SALES DRAFT,PAYPAL *RAYMONDBANK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/05/2014, 14.50 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/05/2014, 75.58 ,VS-I SALES DRAFT,WWW.FRIDGEFREEZERDIREC,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/05/2014, 12.99 ,VS-I SALES DRAFT,HOOPERS /BRIDGWATE,5714,31,GENERAL RETAIL AND WHOLESALE,DRAPERY & UPHOLSTERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,31/05/2014, 30.35 ,VS-I SALES DRAFT,TESCO STORES-2123,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/05/2014, 399.60 ,VS-I SALES DRAFT,WWW.POLO-SHIRTS.CO.UK,5691,31,GENERAL RETAIL AND WHOLESALE,MENS/WOMENS CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 165.41 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/05/2014, 118.35 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 6.00 ,VS-I SALES DRAFT,TESCO-STORES 6652,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 21.94 ,VS-I SALES DRAFT,MCDONALDS,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/05/2014, 98.07 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/05/2014, 60.77 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/05/2014, 168.65 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/05/2014, 122.78 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,28/05/2014, 10.00 ,VS-I SALES DRAFT,TESCO-STORES 6652,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/05/2014, 10.00 ,VS-I SALES DRAFT,TESCO-STORES 6652,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/05/2014, 26.88 ,VS-I SALES DRAFT,BP STATION GARAGE,5541,26,AUTOMOTIVE FUEL,SERVICE STATIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 42.50 ,VS-I SALES DRAFT,BP STATION GARAGE,5541,26,AUTOMOTIVE FUEL,SERVICE STATIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/05/2014, 7.14 ,VS-I SALES DRAFT,WP-ROCHEN LIMITED,4816,33,MISCELLANEOUS,ELECTRONIC COMMERCE/INFO. SERVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/05/2014, 39.10 ,VS-I SALES DRAFT,DSB KASTRUP AUT,4111,27,TRAVEL,LOCAL COMMUTER TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 811.89 ,VS-I SALES DRAFT,HOTEL CONCORDIA,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 12.51 ,VS-I SALES DRAFT,SKANETRAFIKEN,4111,27,TRAVEL,LOCAL COMMUTER TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 12.51 ,VS-I SALES DRAFT,SKANETRAFIKEN,4111,27,TRAVEL,LOCAL COMMUTER TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 12.51 ,VS-I SALES DRAFT,SKANETRAFIKEN,4111,27,TRAVEL,LOCAL COMMUTER TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 83.92 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 56.90 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 59.97 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/05/2014, 274.80 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/05/2014, 3.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/05/2014, 24.72 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 161.16 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 42.49 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 129.30 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 5.04 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 222.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/05/2014, 856.80 ,VS-I SALES DRAFT,PARK GRAND PADDING,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/05/2014, 207.10 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 35.91 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 103.62 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/05/2014, 75.36 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/05/2014, 34.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/05/2014, 39.54 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/05/2014, 53.65 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/05/2014, 119.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,31/05/2014, 97.79 ,VS-I SALES DRAFT,WWW.MAD-DISTRIBUTION.C,5691,31,GENERAL RETAIL AND WHOLESALE,MENS/WOMENS CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,31/05/2014, 41.88 ,VS-I SALES DRAFT,PAYPAL *GJPHILLIPSP,5641,31,GENERAL RETAIL AND WHOLESALE,CHILDREN/INFANTS WEAR STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,31/05/2014, 28.80 ,VS-I SALES DRAFT,PAYPAL *MEENASUPPLI,5734,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER SOFTWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/06/2014, 70.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/06/2014, 45.80 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 18.68 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 62.11 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 62.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 24.60 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 20.30 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 76.70 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 0.55 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 12.96 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,28/05/2014, 5.00 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,03/05/2014, 42.13 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/05/2014, 18.89 ,VS-I SALES DRAFT,TESCO STORES 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 216.19 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,17/05/2014, 6.00 ,VS-I SALES DRAFT,TESCO  STORES 5987,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,19/05/2014, 107.69 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,21/05/2014, 16.80 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,21/05/2014, 13.80 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/05/2014, 78.05 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/05/2014, 64.69 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/05/2014, 4.00 ,VS-I SALES DRAFT,TESCO STORES 5019,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/05/2014, 109.98 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,17/05/2014, 13.03 ,VS-I SALES DRAFT,TESCO-STORES 6624,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 58.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/05/2014, 14.00 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/05/2014, 5.01 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 96.08 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 36.00 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/05/2014, 23.16 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/05/2014, 11.01 ,VS-I SALES DRAFT,CORNER STORES,5994,22,BOOKS AND PERIODICALS,NEWS DEALERS/NEWSSTANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/05/2014, 2.96 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/05/2014, 13.00 ,VS-I SALES DRAFT,TESCO STORE 3385,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 14.95 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 76.43 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 15.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 10.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/05/2014, 30.88 ,VS-I SALES DRAFT,C & H FABRICS,5714,31,GENERAL RETAIL AND WHOLESALE,DRAPERY & UPHOLSTERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/05/2014, 34.80 ,VS-I SALES DRAFT,PAYPAL *CREATEDEVEL,8244,8,TRAINING AND EDUCATIONAL,BUSINESS/SECRETARIAL SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,08/05/2014, 106.80 ,VS-I SALES DRAFT,SHARKYS OF WEYMOUTH LTD,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,22/05/2014, 71.85 ,VS-I SALES DRAFT,SHARKYS OF WEYMOUTH LTD,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/05/2014, 49.00 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 30.53 ,VS-I SALES DRAFT,ASDA HIGHBRIDGE 4325,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/05/2014, 2.48 ,VS-I SALES DRAFT,ASDA HIGHBRIDGE 4325,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 21.53 ,VS-I SALES DRAFT,ASDA HIGHBRIDGE 4325,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,22/05/2014, 7.90 ,VS-I SALES DRAFT,ASDA HIGHBRIDGE 4325,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,29/05/2014, 35.91 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 10.59 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/05/2014, 16.00 ,VS-I SALES DRAFT,TESCO STORES-2255,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,03/05/2014, 33.39 ,VS-I SALES DRAFT,TESCO STORE 2255,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 11.29 ,VS-I SALES DRAFT,TESCO STORES-2255,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
