Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/10/2014, 21.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 22.12 ,VS-I SALES DRAFT,WP-STAMPS DIRECT L,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 4.50 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 80.00 ,VS-I SALES DRAFT,THE AMBASSADORS THEATR,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/10/2014, 2.08 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/10/2014, 30.00 ,VS-I SALES DRAFT,SMALL WORLD,5734,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER SOFTWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/10/2014, 55.50 ,VS-I SALES DRAFT,WWW.MITRE.COM,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/10/2014, 16.83 ,VS-I SALES DRAFT,PODIUM 4 SPORT,5655,31,GENERAL RETAIL AND WHOLESALE,SPORTS/RIDING APPAREL STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 19.75 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,29/10/2014, 22.34 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 52.47 ,VS-I SALES DRAFT,99P STORES LTD,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,25/10/2014, 19.20 ,VS-I SALES DRAFT,GOLDEN VALLEY,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/10/2014, 119.92 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,08/10/2014, 5.37 ,VS-I SALES DRAFT,TESCO STORES 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 46.76 ,VS-I SALES DRAFT,VIKING,5111,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY/OFFICE SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 22.12 ,VS-I SALES DRAFT,WP-STAMPS DIRECT L,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/10/2014, 18.70 ,VS-I SALES DRAFT,DNH*GODADDY.COM EUROPE,4816,33,MISCELLANEOUS,ELECTRONIC COMMERCE/INFO. SERVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,24/10/2014, 765.60 ,VS-I SALES DRAFT,ISTORAGE LTD,5045,20,COMPUTER EQUIPMENT & SERVICES,COMPUTERS/PERIPHERALS/SOFTWARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/11/2014, 116.94 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/10/2014, 203.80 ,VS-I SALES DRAFT,APPLE ONLINE STORE GBP,5732,31,GENERAL RETAIL AND WHOLESALE,ELECTRONICS SALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014," 1,044.00 ",VS-I SALES DRAFT,APPLE ONLINE STORE GBP,5732,31,GENERAL RETAIL AND WHOLESALE,ELECTRONICS SALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 79.00 ,VS-I SALES DRAFT,APPLE ONLINE STORE GBP,5732,31,GENERAL RETAIL AND WHOLESALE,ELECTRONICS SALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 53.28 ,VS-I SALES DRAFT,THE RUBBER STAMP CO.,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 494.50 ,VS-I SALES DRAFT,THEATRE ROYAL LTD,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/10/2014, 17.58 ,VS-I SALES DRAFT,ADOBE SYSTEMS SOFTWARE,5734,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER SOFTWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/10/2014, 15.00 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/10/2014, 10.00 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/10/2014, 33.87 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 25.57 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 10.73 ,VS-I SALES DRAFT,WWW.SCHOOLSTICKERS.CO.,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 150.00 ,VS-I SALES DRAFT,ABLE GROUP UK,7399,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,BUSINESS SERVICES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/10/2014, 23.93 ,VS-I SALES DRAFT,CO-OP GROUP 160594,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,22/10/2014, 21.98 ,VS-I SALES DRAFT,LEARN2SOAR LIMITED,8244,8,TRAINING AND EDUCATIONAL,BUSINESS/SECRETARIAL SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/10/2014, 237.00 ,VS-I SALES DRAFT,JESSOPS,5946,31,GENERAL RETAIL AND WHOLESALE,CAMERA & PHOTO SUPPLY STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 3.97 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 13.80 ,VS-I SALES DRAFT,CITYLINKDIRECT,4214,14,FREIGHT AND STORAGE,MOTOR FREIGHT CARRIERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/10/2014, 70.00 ,VS-I SALES DRAFT,WWW.JOHNLEWIS.COM,5311,31,GENERAL RETAIL AND WHOLESALE,DEPARTMENT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/10/2014, 22.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 273.00 ,VS-I SALES DRAFT,BUILD A BEAR WORKSHOP,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 29.95 ,VS-I SALES DRAFT,ASDA  DIRECT WEB 4387,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014,-5.50 ,VS-I CREDIT VOUCHER,BUILD A BEAR WORKSHOP,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014,-12.99 ,VS-I CREDIT VOUCHER,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,31/10/2014, 30.99 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,31/10/2014, 28.03 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,31/10/2014, 11.30 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 61.50 ,VS-I SALES DRAFT,PAULL & CO LTD,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 52.67 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 9.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/10/2014, 117.68 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/10/2014, 16.45 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 20.87 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/10/2014, 294.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,22/10/2014, 7.99 ,VS-I SALES DRAFT,PAYPAL *PENGUINPIG,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 12.99 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/10/2014, 85.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,03/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,03/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,06/10/2014, 38.50 ,VS-I SALES DRAFT,CAPITAL CONTRACTS  SW  LT,4121,27,TRAVEL,TAXICABS/LIMOUSINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,06/10/2014, 38.50 ,VS-I SALES DRAFT,CAPITAL CONTRACTS  SW  LT,4121,27,TRAVEL,TAXICABS/LIMOUSINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,07/10/2014, 50.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,07/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,07/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014, 180.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014, 180.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014, 455.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 2,155.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 2,155.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 2,155.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 2,155.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 2,155.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,08/10/2014," 3,320.00 ",VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,01/10/2014,-3.00 ,VS-I CREDIT VOUCHER,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,09/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,09/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,10/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,10/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,13/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,13/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,09/10/2014,-4.00 ,VS-I CREDIT VOUCHER,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,16/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,16/10/2014, 108.50 ,VS-I SALES DRAFT,WWW.ROYALMAIL.COM,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,09/10/2014,-4.00 ,VS-I CREDIT VOUCHER,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014,-4.00 ,VS-I CREDIT VOUCHER,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,17/10/2014, 50.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,20/10/2014, 50.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,20/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,13/10/2014,-3.00 ,VS-I CREDIT VOUCHER,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,21/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,21/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,21/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,21/10/2014, 40.00 ,VS-I SALES DRAFT,COMBINED COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,21/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,22/10/2014, 155.00 ,VS-I SALES DRAFT,COUNTY COURT,9222,18,STATUTORY BODIES,FINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,23/10/2014, 11.00 ,VS-I SALES DRAFT,SOMERSET COUNTY COUNCI,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
